agencyCode,agencyName,fiscalYear,itTower,amount,DataAsOf
393,"National Archives and Records Administration",2024,Storage,0.56,03/13/2024
393,"National Archives and Records Administration",2024,Platform,,03/13/2024
393,"National Archives and Records Administration",2024,Compute,10.4,03/13/2024
393,"National Archives and Records Administration",2024,Network,15.95,03/13/2024
393,"National Archives and Records Administration",2024,Output,,03/13/2024
393,"National Archives and Records Administration",2024,"Security & Compliance",6.66,03/13/2024
393,"National Archives and Records Administration",2024,Delivery,29.63,03/13/2024
393,"National Archives and Records Administration",2024,"IT Management",1.05,03/13/2024
393,"National Archives and Records Administration",2024,Application,72.39,03/13/2024
393,"National Archives and Records Administration",2024,"Data Center",0.92,03/13/2024
393,"National Archives and Records Administration",2024,"End User",11.29,03/13/2024
010,"Department of the Interior",2024,Storage,20.97,03/13/2024
010,"Department of the Interior",2024,Platform,48.26,03/13/2024
010,"Department of the Interior",2024,Network,328.85,03/13/2024
010,"Department of the Interior",2024,Output,0.53,03/13/2024
010,"Department of the Interior",2024,Compute,43.73,03/13/2024
010,"Department of the Interior",2024,"Security & Compliance",195.2,03/13/2024
010,"Department of the Interior",2024,Delivery,115.85,03/13/2024
010,"Department of the Interior",2024,"IT Management",203.36,03/13/2024
010,"Department of the Interior",2024,Application,631,03/13/2024
010,"Department of the Interior",2024,"Data Center",91.73,03/13/2024
010,"Department of the Interior",2024,"End User",428.78,03/13/2024
011,"Department of Justice",2024,Storage,71.61,03/13/2024
011,"Department of Justice",2024,Platform,54.83,03/13/2024
011,"Department of Justice",2024,Network,525.06,03/13/2024
011,"Department of Justice",2024,Output,1.57,03/13/2024
011,"Department of Justice",2024,Compute,274.09,03/13/2024
011,"Department of Justice",2024,"Security & Compliance",373.83,03/13/2024
011,"Department of Justice",2024,Delivery,521.81,03/13/2024
011,"Department of Justice",2024,Application,1383.41,03/13/2024
011,"Department of Justice",2024,"Data Center",67.49,03/13/2024
011,"Department of Justice",2024,"IT Management",365.9,03/13/2024
011,"Department of Justice",2024,"End User",585.97,03/13/2024
012,"Department of Labor",2024,Storage,9.44,03/13/2024
012,"Department of Labor",2024,Platform,20.14,03/13/2024
012,"Department of Labor",2024,Network,71.9,03/13/2024
012,"Department of Labor",2024,Output,1.46,03/13/2024
012,"Department of Labor",2024,Compute,38.01,03/13/2024
012,"Department of Labor",2024,"Security & Compliance",94.66,03/13/2024
012,"Department of Labor",2024,Delivery,100.6,03/13/2024
012,"Department of Labor",2024,"IT Management",77.34,03/13/2024
012,"Department of Labor",2024,Application,412.88,03/13/2024
012,"Department of Labor",2024,"Data Center",23.49,03/13/2024
012,"Department of Labor",2024,"End User",99.03,03/13/2024
014,"Department of State",2024,Storage,41.53,03/13/2024
014,"Department of State",2024,Platform,76.41,03/13/2024
014,"Department of State",2024,Output,1.2,03/13/2024
014,"Department of State",2024,Network,265.88,03/13/2024
014,"Department of State",2024,Compute,129.43,03/13/2024
014,"Department of State",2024,"Security & Compliance",615.13,03/13/2024
014,"Department of State",2024,Delivery,225.97,03/13/2024
014,"Department of State",2024,Application,982.79,03/13/2024
014,"Department of State",2024,"Data Center",60.54,03/13/2024
014,"Department of State",2024,"IT Management",768.18,03/13/2024
014,"Department of State",2024,"End User",459.9,03/13/2024
015,"Department of the Treasury",2024,Storage,109.71,03/13/2024
015,"Department of the Treasury",2024,Platform,233.37,03/13/2024
015,"Department of the Treasury",2024,Network,708.64,03/13/2024
015,"Department of the Treasury",2024,Output,15.75,03/13/2024
015,"Department of the Treasury",2024,Compute,834.88,03/13/2024
015,"Department of the Treasury",2024,"Security & Compliance",903.1,03/13/2024
015,"Department of the Treasury",2024,Delivery,1532.1,03/13/2024
015,"Department of the Treasury",2024,"Data Center",46.25,03/13/2024
015,"Department of the Treasury",2024,"IT Management",803.45,03/13/2024
015,"Department of the Treasury",2024,Application,3284.18,03/13/2024
015,"Department of the Treasury",2024,"End User",592.75,03/13/2024
016,"Social Security Administration",2024,Storage,46.31,03/13/2024
016,"Social Security Administration",2024,Platform,24.28,03/13/2024
016,"Social Security Administration",2024,Compute,328.39,03/13/2024
016,"Social Security Administration",2024,Output,5.78,03/13/2024
016,"Social Security Administration",2024,Network,330.94,03/13/2024
016,"Social Security Administration",2024,"Security & Compliance",297.05,03/13/2024
016,"Social Security Administration",2024,Delivery,28.41,03/13/2024
016,"Social Security Administration",2024,"IT Management",140.03,03/13/2024
016,"Social Security Administration",2024,Application,540.51,03/13/2024
016,"Social Security Administration",2024,"Data Center",175.11,03/13/2024
016,"Social Security Administration",2024,"End User",280.72,03/13/2024
018,"Department of Education",2024,Storage,41.13,03/13/2024
