agencyCode,agencyName,fiscalYear,scheduleVariance,numberOfProjects,DataAsOf
005,"Department of Agriculture",2024,Low,984,03/13/2024
005,"Department of Agriculture",2024,Medium,8,03/13/2024
005,"Department of Agriculture",2024,High,50,03/13/2024
006,"Department of Commerce",2024,Low,300,03/13/2024
006,"Department of Commerce",2024,Medium,3,03/13/2024
006,"Department of Commerce",2024,High,10,03/13/2024
007,"Department of Defense",2024,Low,24,03/13/2024
007,"Department of Defense",2024,Medium,2,03/13/2024
007,"Department of Defense",2024,High,9,03/13/2024
009,"Department of Health and Human Services",2024,Low,604,03/13/2024
009,"Department of Health and Human Services",2024,Medium,25,03/13/2024
009,"Department of Health and Human Services",2024,High,23,03/13/2024
010,"Department of the Interior",2024,Low,62,03/13/2024
010,"Department of the Interior",2024,Medium,5,03/13/2024
010,"Department of the Interior",2024,High,7,03/13/2024
011,"Department of Justice",2024,Low,131,03/13/2024
011,"Department of Justice",2024,Medium,12,03/13/2024
011,"Department of Justice",2024,High,3,03/13/2024
012,"Department of Labor",2024,Low,142,03/13/2024
012,"Department of Labor",2024,Medium,6,03/13/2024
012,"Department of Labor",2024,High,9,03/13/2024
014,"Department of State",2024,Low,9,03/13/2024
014,"Department of State",2024,Medium,3,03/13/2024
014,"Department of State",2024,High,5,03/13/2024
015,"Department of the Treasury",2024,Low,267,03/13/2024
015,"Department of the Treasury",2024,Medium,23,03/13/2024
015,"Department of the Treasury",2024,High,22,03/13/2024
016,"Social Security Administration",2024,Low,78,03/13/2024
016,"Social Security Administration",2024,Medium,0,03/13/2024
016,"Social Security Administration",2024,High,1,03/13/2024
018,"Department of Education",2024,Low,137,03/13/2024
018,"Department of Education",2024,Medium,3,03/13/2024
018,"Department of Education",2024,High,8,03/13/2024
019,"Department of Energy",2024,Low,142,03/13/2024
019,"Department of Energy",2024,Medium,0,03/13/2024
019,"Department of Energy",2024,High,4,03/13/2024
020,"Environmental Protection Agency",2024,Low,222,03/13/2024
020,"Environmental Protection Agency",2024,Medium,10,03/13/2024
020,"Environmental Protection Agency",2024,High,14,03/13/2024
021,"Department of Transportation",2024,Low,242,03/13/2024
021,"Department of Transportation",2024,Medium,43,03/13/2024
021,"Department of Transportation",2024,High,37,03/13/2024
023,"General Services Administration",2024,Low,267,03/13/2024
023,"General Services Administration",2024,Medium,1,03/13/2024
023,"General Services Administration",2024,High,2,03/13/2024
024,"Department of Homeland Security",2024,Low,167,03/13/2024
024,"Department of Homeland Security",2024,Medium,13,03/13/2024
024,"Department of Homeland Security",2024,High,20,03/13/2024
025,"Department of Housing and Urban Development",2024,Low,10,03/13/2024
025,"Department of Housing and Urban Development",2024,Medium,0,03/13/2024
025,"Department of Housing and Urban Development",2024,High,0,03/13/2024
026,"National Aeronautics and Space Administration",2024,Low,43,03/13/2024
026,"National Aeronautics and Space Administration",2024,Medium,5,03/13/2024
026,"National Aeronautics and Space Administration",2024,High,10,03/13/2024
027,"Office of Personnel Management",2024,Low,63,03/13/2024
027,"Office of Personnel Management",2024,Medium,3,03/13/2024
027,"Office of Personnel Management",2024,High,11,03/13/2024
028,"Small Business Administration",2024,Low,42,03/13/2024
028,"Small Business Administration",2024,Medium,3,03/13/2024
028,"Small Business Administration",2024,High,2,03/13/2024
029,"Department of Veterans Affairs",2024,Low,125,03/13/2024
029,"Department of Veterans Affairs",2024,Medium,4,03/13/2024
029,"Department of Veterans Affairs",2024,High,4,03/13/2024
184,"U.S. Agency for International Development",2024,Low,7,03/13/2024
184,"U.S. Agency for International Development",2024,Medium,1,03/13/2024
184,"U.S. Agency for International Development",2024,High,1,03/13/2024
202,"U.S. Army Corps of Engineers",2024,Low,4,03/13/2024
202,"U.S. Army Corps of Engineers",2024,Medium,1,03/13/2024
202,"U.S. Army Corps of Engineers",2024,High,1,03/13/2024
393,"National Archives and Records Administration",2024,Low,12,03/13/2024
393,"National Archives and Records Administration",2024,Medium,6,03/13/2024
393,"National Archives and Records Administration",2024,High,5,03/13/2024
422,"National Science Foundation",2024,Low,15,03/13/2024
422,"National Science Foundation",2024,Medium,0,03/13/2024
422,"National Science Foundation",2024,High,1,03/13/2024
429,"Nuclear Regulatory Commission",2024,Low,28,03/13/2024
429,"Nuclear Regulatory Commission",2024,Medium,5,03/13/2024
429,"Nuclear Regulatory Commission",2024,High,2,03/13/2024
