Website,Agency,Bureau,HTTP Status Code,Redirect,Redirect URL,HTTPS Enabled,HTTPS Enforced,HSTS Enabled,USWDS Usage,DAP Participation,Accessibility Color Contrast Issues,Accessibility HTML Attribute Issues,Accessibility Missing Image Description Issues,Mobile Usability Status,Last Scan Date
1.usa.gov,General Services Administration,"GSA,FAS,Technology Transformation Service",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,Mobile Friendly,11/08/2023
10millionpatents.uspto.gov,Department of Commerce,USPTO,200,No,,Yes,Yes,Yes,No,No,0,3,2,Mobile Friendly,11/08/2023
10x.gsa.gov,General Services Administration,"GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,Mobile Friendly,11/08/2023
11bm.xray.aps.anl.gov,Department of Energy,Argonne National Laboratory,200,No,,Yes,Yes,Yes,No,No,0,1,5,Mobile Friendly,11/08/2023
12bm.xray.aps.anl.gov,Department of Energy,Argonne National Laboratory,200,No,,Yes,Yes,Yes,No,No,1,6,22,Mobile Friendly,11/08/2023
12id.xray.aps.anl.gov,Department of Energy,Argonne National Laboratory,200,No,,Yes,Yes,Yes,No,No,0,0,0,Mobile Friendly,11/08/2023
1800quitnow.cancer.gov,Department of Health And Human Services,"National Cancer Institute, NIH",200,Yes,https://smokefree.gov/,Yes,Yes,Yes,No,Yes,1,3,0,,11/08/2023
18f.gov,General Services Administration,"GSA,FAS,Technology Transformation Service",200,Yes,https://18f.gsa.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,,11/08/2023
18f.gsa.gov,General Services Administration,"GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,Mobile Friendly,11/08/2023
1940census.archives.gov,National Archives and Records Administration,National Archives and Records Administration,200,Yes,https://www.archives.gov/research/census/1940/faqs,Yes,Yes,Yes,Yes,Yes,1,0,0,,11/08/2023
1950census.archives.gov,National Archives and Records Administration,National Archives and Records Administration,200,No,,Yes,Yes,Yes,Yes,Yes,3,0,1,Mobile Friendly,11/08/2023
1997-2001.state.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,Yes,No,Yes,0,0,0,Mobile Friendly,11/08/2023
19january2021snapshot.epa.gov,Environmental Protection Agency,Environmental Protection Agency,200,No,,Yes,Yes,Yes,No,Yes,6,1,0,Mobile Friendly,11/08/2023
2001-2009.commerce.gov,Department of Commerce,Department of Commerce,200,No,,Yes,Yes,Yes,No,No,8,0,0,Not Mobile Friendly,11/08/2023
2009-2017-fpc.state.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,Yes,No,Yes,0,1,7,Not Mobile Friendly,11/08/2023
2009-2017-usun.state.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,Yes,No,Yes,2,1,0,Mobile Friendly,11/08/2023
2009-2017.state.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,Yes,No,Yes,4,0,1,Mobile Friendly,11/08/2023
2010-2014.commerce.gov,Department of Commerce,Department of Commerce,200,No,,Yes,Yes,Yes,Yes,Yes,1,1,0,Mobile Friendly,11/08/2023
2012-keystonepipeline-xl.state.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,Yes,No,Yes,0,0,7,Mobile Friendly,11/08/2023
2014-2017.commerce.gov,Department of Commerce,Department of Commerce,200,No,,Yes,Yes,Yes,No,No,12,5,2,Not Mobile Friendly,11/08/2023
2014-2018.firstnet.gov,Department of Commerce,National Telecommunications and Information Administration,200,No,,Yes,Yes,Yes,No,Yes,3,18,1,,11/08/2023
2017-2021.commerce.gov,Department of Commerce,Department of Commerce,200,No,,Yes,Yes,Yes,Yes,Yes,1,0,0,Mobile Friendly,11/08/2023
2017-2021.state.gov,Department of State,Bureau of Global Public Affairs (GPA),200,No,,Yes,Yes,Yes,No,No,1,9,0,Mobile Friendly,11/08/2023
21apr.ed.gov,Department of Education,Office of Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,2,11,Mobile Friendly,11/08/2023
22007apply.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,200,No,,Yes,Yes,Yes,Yes,No,0,1,0,Mobile Friendly,11/08/2023
340bpricing.hrsa.gov,Department of Health And Human Services,Health Resources and Services Administration,,No,,Yes,Yes,Yes,NA,No,8,0,0,,11/08/2023
340bpricingsubmissions.hrsa.gov,Department of Health And Human Services,Health Resources and Services Administration,200,No,,Yes,Yes,Yes,NA,No,13,0,0,,11/08/2023
340bregistration.hrsa.gov,Department of Health And Human Services,Health Resources and Services Administration,,No,,Yes,Yes,Yes,NA,No,12,0,0,,11/08/2023
382reporting.ost.dot.gov,Department of Transportation,Department of Transportation,200,Yes,https://www.transportation.gov/mission/office-secretary/system-currently-unavailable,Yes,Yes,Yes,Yes,Yes,0,5,0,,11/08/2023
3d.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,Yes,No,Yes,1,0,0,Mobile Friendly,11/08/2023
3dmaggs.larc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,0,0,Not Mobile Friendly,11/08/2023
3dparks.wr.usgs.gov,Department of the Interior,U.S. Geological Survey,200,Yes,https://www.usgs.gov/geology-and-ecology-of-national-parks,Yes,Yes,Yes,Yes,Yes,0,6,0,,11/08/2023
3dprint.nih.gov,Department of Health And Human Services,National Institutes of Health,200,Yes,https://3d.nih.gov/,Yes,Yes,No,No,Yes,1,0,0,,11/08/2023
400yaahc.gov,General Services Administration,400 Years of African American History Commission,200,Yes,https://www.400yaahc.gov/,Yes,Yes,Yes,No,Yes,25,4,0,,11/08/2023
405d.hhs.gov,Department of Health And Human Services,Office of the Secretary,200,No,,Yes,Yes,Yes,Yes,No,1,1,1,Mobile Friendly,11/08/2023
4innovation-impl.cms.gov,Department of Health And Human Services,Centers for Medicare and Medicaid Services,200,No,,Yes,Yes,Yes,No,Yes,0,0,2,Mobile Friendly,11/08/2023
4innovation.cms.gov,Department of Health And Human Services,Centers for Medicare and Medicaid Services,200,No,,Yes,Yes,Yes,No,Yes,0,0,0,,11/08/2023
4mmp.cdc.gov,Department of Health And Human Services,Centers for Disease Control and Prevention,200,Yes,https://www.cdc.gov/hiv/statistics/systems/mmp/responsecards.html,Yes,Yes,Yes,No,Yes,0,2,1,,11/08/2023
508.hhs.gov,Department of Health And Human Services,Office of the Secretary,200,Yes,https://www.hhs.gov/web/section-508/index.html,Yes,Yes,Yes,Yes,Yes,0,0,2,,11/08/2023
508.nih.gov,Department of Health And Human Services,National Institutes of Health,200,Yes,https://ocio.nih.gov/pages/default.aspx,Yes,Yes,Yes,No,Yes,0,1,0,,11/08/2023
5500search.dol.gov,Department of Labor,Office of the Chief Information Officer,200,Yes,https://www.efast.dol.gov/5500search/,Yes,Yes,Yes,Yes,No,0,4,0,,11/08/2023
5gmm.nist.gov,Department of Commerce,National Institute of Standards and Technology,200,Yes,https://nextg.nist.gov/,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
60plus.smokefree.gov,Department of Health And Human Services,"National Cancer Institute, NIH",200,No,,Yes,Yes,Yes,No,Yes,1,3,0,Mobile Friendly,11/08/2023
620forecasts.app.cloud.gov,General Services Administration,"GSA,FAS,Technology Transformation Service",200,No,,Yes,Yes,Yes,No,Yes,0,0,0,Mobile Friendly,11/08/2023
6id.xray.aps.anl.gov,Department of Energy,Argonne National Laboratory,200,Yes,https://www.aps.anl.gov/sector-6/6-id-b-c,Yes,Yes,Yes,No,No,0,10,3,,11/08/2023
7-seas.gsfc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,4,0,2,Not Mobile Friendly,11/08/2023
7bm.xray.aps.anl.gov,Department of Energy,Argonne National Laboratory,200,No,,Yes,Yes,Yes,Yes,No,6,0,2,Not Mobile Friendly,11/08/2023
7trestingstate.ctss.nih.gov,Department of Health And Human Services,National Institutes of Health,200,No,,Yes,Yes,Yes,Yes,No,0,0,0,Not Mobile Friendly,11/08/2023
858facreq.sandia.gov,Department of Energy,Sandia National Laboratories,200,Yes,https://sso.sandia.gov/idp/authn/authmenu/menu?conversation=e49s1,Yes,Yes,Yes,No,No,2,0,0,,11/08/2023
889.smartpay.gsa.gov,General Services Administration,"GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,Mobile Friendly,11/08/2023
8astars.fas.gsa.gov,General Services Administration,"GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,No,Yes,1,41,0,Mobile Friendly,11/08/2023
9-11commission.gov,National Archives and Records Administration,National Archives and Records Administration,200,No,,Yes,Yes,No,No,No,0,1,0,Mobile Friendly,11/08/2023
911.gov,Department of Transportation,National Highway Traffic Safety Administration,200,Yes,https://www.911.gov/,Yes,Yes,Yes,No,Yes,5,1,0,,11/08/2023
911commission.gov,National Archives and Records Administration,National Archives and Records Administration,200,No,,Yes,Yes,No,No,No,0,1,0,Mobile Friendly,11/08/2023
988.gov,Department of Health And Human Services,Substance Abuse and Mental Health Services Administration,301,Yes,https://988lifeline.org/,Yes,Yes,No,NA,No,NA,NA,NA,,11/08/2023
a2e.energy.gov,Department of Energy,"US Department of Energy, Office of the CIO",200,No,,Yes,Yes,Yes,No,No,10,1,0,Mobile Friendly,11/08/2023
a2e.pnnl.gov,Department of Energy,Pacific Northwest National Laboratory,200,Yes,https://a2e.energy.gov/home,Yes,Yes,No,No,No,10,1,0,,11/08/2023
aaap.gsa.gov,General Services Administration,"GSA, IDI, ECAS II",200,Yes,https://leasing.gsa.gov/leasing/s/,Yes,Yes,Yes,No,Yes,0,0,0,,11/08/2023
aab.larc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,1,0,Not Mobile Friendly,11/08/2023
aad.archives.gov,National Archives and Records Administration,National Archives and Records Administration,200,No,,No,No,Yes,No,Yes,0,5,0,Not Mobile Friendly,11/08/2023
aasis.omha.hhs.gov,Department of Health And Human Services,Office of the Secretary,200,No,,Yes,Yes,Yes,No,Yes,1,0,0,,11/08/2023
aasm.sc.egov.usda.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,302,Yes,https://www.eauth.usda.gov/eauth/b/usda/login?tryiwa=true&type=33554433&realmoid=06-397240e4-b5cd-416d-9bcb-01ba14c19b30&guid=&smauthreason=0&method=get&smagentname=-sm-ezeetl8q0fqet%2fk5ukawyir2uqaufzt9%2f62%2bx65xtapg5absqv1drtv5xez1koodwl8sd8s5qmtxefmnc1tyvoedfdtojkyivu2c3aetpox2zygieqob0zkvohn44wsk&target=-sm-https:%2f%2faasm.sc.egov.usda.gov%2faasm%2fmainservlet,Yes,Yes,Yes,NA,No,0,7,0,,11/08/2023
ab2d.cms.gov,Department of Health And Human Services,Centers for Medicare and Medicaid Services,200,No,,Yes,Yes,No,Yes,No,5,1,0,Mobile Friendly,11/08/2023
abapps.nlm.nih.gov,Department of Health And Human Services,National Institutes of Health,200,Yes,https://auth.nih.gov/certauthv3/forms/nrsl/loginmfa.aspx?type=33554433&realmoid=06-944b4c33-b738-4add-a1d6-52a4e4bdc237&guid=&smauthreason=0&method=get&smagentname=ah2jgi382qdqr8bdbhwac68ww32z69ull3hnc5hpigzbfljywbzws61gf5colfut&target=-sm-https%3a%2f%2flogin--prod%2enlm%2enih%2egov%2fcas%2flogin%3fservice%3dhttps%3a%2f%2fabapps%2enlm%2enih%2egov%2fuser%2flogin%3fnext%3d%2f,Yes,Yes,Yes,No,No,0,2,0,,11/08/2023
abapps.wip.nlm.nih.gov,Department of Health And Human Services,National Institutes of Health,200,Yes,https://auth.nih.gov/certauthv3/forms/nrsl/loginmfa.aspx?type=33554433&realmoid=06-944b4c33-b738-4add-a1d6-52a4e4bdc237&guid=&smauthreason=0&method=get&smagentname=ah2jgi382qdqr8bdbhwac68ww32z69ull3hnc5hpigzbfljywbzws61gf5colfut&target=-sm-https%3a%2f%2flogin--prod%2enlm%2enih%2egov%2fcas%2flogin%3fservice%3dhttps%3a%2f%2fabapps%2ewip%2enlm%2enih%2egov%2fuser%2flogin%3fnext%3d%2f,Yes,Yes,Yes,No,No,0,2,0,,11/08/2023
abarrshvuat.ofac.treas.gov,Department of the Treasury,Department of the Treasury - DO,200,No,,Yes,Yes,Yes,No,No,1,0,0,,11/08/2023
abc.lbl.gov,Department of Energy,Lawrence Berkeley National Laboratory,200,No,,Yes,Yes,Yes,No,No,19,0,3,Mobile Friendly,11/08/2023
abcd.nih.gov,Department of Health And Human Services,National Institutes of Health,200,Yes,https://nda.nih.gov/abcd/,Yes,Yes,Yes,No,No,0,0,0,,11/08/2023
