"Agency Name",period,totalServers,underUtilizedPercentage,underUtilized,"Last Updated On"
"All agencies","Q3 2019",125378,0.96,1209,12/07/2022
"All agencies","Q4 2019",125197,1.54,1926,12/07/2022
"All agencies","Q1 2020",130676,1.59,2084,12/07/2022
"All agencies","Q2 2020",135432,1.19,1607,12/07/2022
"All agencies","Q3 2020",126314,1.34,1697,12/07/2022
"All agencies","Q4 2020",135733,1.49,2022,12/07/2022
"All agencies","Q1 2021",121054,1.46,1772,12/07/2022
"All agencies","Q2 2021",128455,1.37,1757,12/07/2022
"All agencies","Q3 2021",129080,1.21,1557,12/07/2022
"All agencies","Q4 2021",128208,1.16,1492,12/07/2022
"All agencies","Q1 2022",121879,1.07,1308,12/07/2022
"All agencies","Q2 2022",128030,1.08,1382,12/07/2022
"All agencies","Q3 2022",122176,1.22,1488,12/07/2022
"All agencies","Q4 2022",123169,1.17,1444,12/07/2022
