"Agency Name",achievedVirtualHosts,mainframes,plannedVirtualHosts,period,servers,achievedVirtualizationPercentage,plannedVirtualizationPercentage,cloudInstances,"Last Updated On"
"All agencies",31293,133,37744.33,"Q3 2019",125378,24.93,30.07,21842,12/07/2022
"All agencies",32082,193,37744.33,"Q4 2019",125197,25.59,30.1,19836,12/07/2022
"All agencies",31787,194,28251.57,"Q1 2020",130676,24.29,21.59,10474,12/07/2022
"All agencies",37219,242,28251.57,"Q2 2020",135432,27.43,20.82,9603,12/07/2022
"All agencies",34784,176,28251.57,"Q3 2020",126314,27.5,22.34,10513,12/07/2022
"All agencies",33447,243,28251.57,"Q4 2020",135733,24.6,20.78,10746,12/07/2022
"All agencies",32349,237,38013.81,"Q1 2021",121054,26.67,31.34,10734,12/07/2022
"All agencies",33500,226,38013.81,"Q2 2021",128455,26.03,29.54,11449,12/07/2022
"All agencies",34194,295,38013.81,"Q3 2021",129080,26.43,29.38,12296,12/07/2022
"All agencies",34461,175,38013.81,"Q4 2021",128208,26.84,29.61,14704,12/07/2022
"All agencies",32376,182,42684.05,"Q1 2022",121879,26.52,34.97,12899,12/07/2022
"All agencies",33518,116,42684.05,"Q2 2022",128030,26.16,33.31,13852,12/07/2022
"All agencies",34458,132,42684.05,"Q3 2022",122176,28.17,34.9,13733,12/07/2022
"All agencies",35150,129,42684.05,"Q4 2022",123169,28.51,34.62,14434,12/07/2022
