"Agency Name",plannedMeteredFacilities,period,haveMetering,totalFacilities,achievedEnergyMeteringPercentage,plannedEnergyMeteringPercentage,"Last Updated On"
"All agencies",306,"Q3 2019",215,1092,19.69,28.02,12/07/2022
"All agencies",306,"Q4 2019",211,1116,18.91,27.42,12/07/2022
"All agencies",361,"Q1 2020",293,1136,25.79,31.78,12/07/2022
"All agencies",361,"Q2 2020",300,1128,26.6,32,12/07/2022
"All agencies",361,"Q3 2020",301,1132,26.59,31.89,12/07/2022
"All agencies",361,"Q4 2020",302,1145,26.38,31.53,12/07/2022
"All agencies",385,"Q1 2021",285,1106,25.77,34.81,12/07/2022
"All agencies",385,"Q2 2021",298,1147,25.98,33.57,12/07/2022
"All agencies",385,"Q3 2021",300,1145,26.2,33.62,12/07/2022
"All agencies",385,"Q4 2021",301,1153,26.11,33.39,12/07/2022
"All agencies",380,"Q1 2022",288,1133,25.42,33.54,12/07/2022
"All agencies",380,"Q2 2022",301,1154,26.08,32.93,12/07/2022
"All agencies",380,"Q3 2022",305,1141,26.73,33.3,12/07/2022
"All agencies",380,"Q4 2022",309,1110,27.84,34.23,12/07/2022
