Website,Agency,Bureau,HTTP Status Code,Redirect,Redirect URL,HTTPS Enabled,HTTPS Enforced,HSTS Enabled,USWDS Usage,DAP Participation,Accessibility Color Contrast Issues,Accessibility HTML Attribute Issues,Accessibility Missing Image Description Issues,Last Scan Date
1.usa.gov,General Services Administration,"GSA,FAS,Technology Transformation Service",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
10millionpatents.uspto.gov,Department of Commerce,USPTO,200,No,,Yes,Yes,Yes,No,No,0,3,2,4/9/24
10x.gsa.gov,General Services Administration,"GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
11bm.xray.aps.anl.gov,Department of Energy,Argonne National Laboratory,523,No,,Yes,Yes,Yes,No,No,0,1,5,4/9/24
12bm.xray.aps.anl.gov,Department of Energy,Argonne National Laboratory,200,No,,Yes,Yes,Yes,NA,No,1,6,22,4/9/24
12id.xray.aps.anl.gov,Department of Energy,Argonne National Laboratory,523,No,,Yes,Yes,Yes,No,No,0,0,0,4/9/24
1800quitnow.cancer.gov,Department of Health And Human Services,"National Cancer Institute, NIH",200,Yes,https://smokefree.gov/,Yes,Yes,Yes,No,Yes,1,3,0,4/9/24
18f.gov,General Services Administration,"GSA,FAS,Technology Transformation Service",200,Yes,https://18f.gsa.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
18f.gsa.gov,General Services Administration,"GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,4/9/24
1940census.archives.gov,National Archives and Records Administration,National Archives and Records Administration,200,Yes,https://www.archives.gov/research/census/1940/faqs,Yes,Yes,Yes,Yes,Yes,1,0,0,4/9/24
1950census.archives.gov,National Archives and Records Administration,National Archives and Records Administration,200,No,,Yes,Yes,Yes,Yes,Yes,3,0,1,4/9/24
1997-2001.state.gov,Department of State,Bureau of Global Public Affairs (GPA),403,No,,Yes,Yes,No,No,Yes,0,0,0,4/9/24
19january2017snapshot.epa.gov,Environmental Protection Agency,Environmental Protection Agency,200,No,,Yes,Yes,Yes,Yes,Yes,2,2,0,4/9/24
19january2021snapshot.epa.gov,Environmental Protection Agency,Environmental Protection Agency,200,No,,Yes,Yes,Yes,No,Yes,6,1,0,4/9/24
2001-2009.commerce.gov,Department of Commerce,Department of Commerce,200,No,,Yes,Yes,No,Yes,No,0,0,0,4/9/24
2009-2017-fpc.state.gov,Department of State,Bureau of Global Public Affairs (GPA),403,No,,Yes,Yes,No,No,Yes,0,0,0,4/9/24
2009-2017-usun.state.gov,Department of State,Bureau of Global Public Affairs (GPA),403,No,,Yes,Yes,No,No,Yes,0,0,0,4/9/24
2009-2017.state.gov,Department of State,Bureau of Global Public Affairs (GPA),403,No,,Yes,Yes,No,No,Yes,0,0,0,4/9/24
2010-2014.commerce.gov,Department of Commerce,Department of Commerce,200,No,,Yes,Yes,Yes,Yes,Yes,1,1,0,4/9/24
2012-keystonepipeline-xl.state.gov,Department of State,Bureau of Global Public Affairs (GPA),403,No,,Yes,Yes,No,No,Yes,0,0,0,4/9/24
2014-2017.commerce.gov,Department of Commerce,Department of Commerce,200,No,,Yes,Yes,Yes,No,No,12,5,2,4/9/24
2014-2018.firstnet.gov,Department of Commerce,National Telecommunications and Information Administration,200,No,,Yes,Yes,Yes,No,Yes,3,18,1,4/9/24
2017-2021.commerce.gov,Department of Commerce,Department of Commerce,200,No,,Yes,Yes,Yes,Yes,Yes,1,0,0,4/9/24
2017-2021.state.gov,Department of State,Bureau of Global Public Affairs (GPA),403,No,,Yes,Yes,No,No,No,0,0,0,4/9/24
21apr.ed.gov,Department of Education,Office of Chief Information Officer,200,No,,Yes,Yes,Yes,No,No,0,2,0,4/9/24
22007apply.gov,U.S. Department of Agriculture,U.S. Department of Agriculture,200,No,,Yes,Yes,Yes,Yes,No,0,0,0,4/9/24
2idb.xray.aps.anl.gov,Department of Energy,Argonne National Laboratory,200,No,,Yes,Yes,Yes,Yes,No,6,0,2,4/9/24
340bpricing.hrsa.gov,Department of Health And Human Services,Health Resources and Services Administration,200,No,,Yes,Yes,Yes,NA,No,8,0,0,4/9/24
340bpricingsubmissions.hrsa.gov,Department of Health And Human Services,Health Resources and Services Administration,302,No,,Yes,Yes,Yes,NA,No,14,0,0,4/9/24
340bregistration.hrsa.gov,Department of Health And Human Services,Health Resources and Services Administration,200,No,,Yes,Yes,Yes,NA,No,12,0,0,4/9/24
382reporting.ost.dot.gov,Department of Transportation,Department of Transportation,,Yes,https://www.transportation.gov/mission/office-secretary/system-currently-unavailable,NA,NA,NA,NA,Yes,NA,NA,NA,4/9/24
3dmaggs.larc.nasa.gov,National Aeronautics and Space Administration,NASA Office of the Chief Information Officer,200,No,,Yes,Yes,Yes,No,Yes,0,0,0,4/9/24
3dparks.wr.usgs.gov,Department of the Interior,U.S. Geological Survey,403,Yes,https://www.usgs.gov/geology-and-ecology-of-national-parks,Yes,Yes,Yes,No,Yes,0,5,0,4/9/24
3dprinting.sandia.gov,Department of Energy,Sandia National Laboratories,200,Yes,https://sso.sandia.gov/idp/authn/authmenu/menu?conversation=e1s1,Yes,Yes,Yes,No,No,2,0,0,4/9/24
400yaahc.gov,General Services Administration,400 Years of African American History Commission,200,Yes,https://www.400yaahc.gov/,Yes,No,Yes,No,Yes,21,10,0,4/9/24
405d.hhs.gov,Department of Health And Human Services,Office of the Secretary,200,No,,Yes,Yes,Yes,Yes,No,8,1,0,4/9/24
