Website,Agency,Bureau,"HTTP Status Code",Redirect,"Redirect URL","HTTPS Enabled","HTTPS Enforced","HSTS Enabled","USWDS Usage","DAP Participation","Accessibility Color Contrast Issues","Accessibility HTML Attribute Issues","Accessibility Missing Image Description Issues","Mobile Usability Status","Last Scan Date"
1.usa.gov,"General Services Administration","GSA,FAS,Technology Transformation Service",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,"Mobile Friendly",09/12/2023
10millionpatents.uspto.gov,"Department of Commerce",USPTO,200,No,,Yes,Yes,Yes,No,No,0,3,2,"Mobile Friendly",09/12/2023
10x.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,"Mobile Friendly",09/12/2023
11bm.xray.aps.anl.gov,"Department of Energy","Argonne National Laboratory",200,No,,Yes,Yes,Yes,No,No,0,1,5,"Mobile Friendly",09/12/2023
12bm.xray.aps.anl.gov,"Department of Energy","Argonne National Laboratory",200,No,,Yes,Yes,Yes,No,No,1,6,22,"Not Mobile Friendly",09/12/2023
12id.xray.aps.anl.gov,"Department of Energy","Argonne National Laboratory",200,No,,Yes,Yes,Yes,No,No,0,0,0,"Mobile Friendly",09/12/2023
1800quitnow.cancer.gov,"Department of Health And Human Services","National Cancer Institute, NIH",200,Yes,https://smokefree.gov/,Yes,Yes,Yes,No,No,1,3,0,,09/12/2023
18f.gov,"General Services Administration","GSA,FAS,Technology Transformation Service",200,Yes,https://18f.gsa.gov/,Yes,Yes,Yes,Yes,Yes,0,0,0,,09/12/2023
18f.gsa.gov,"General Services Administration","GSA, IDI, ECAS II",200,No,,Yes,Yes,Yes,Yes,Yes,0,0,0,"Mobile Friendly",09/12/2023
1940census.archives.gov,"National Archives and Records Administration","National Archives and Records Administration",200,Yes,https://www.archives.gov/research/census/1940/faqs,Yes,Yes,Yes,Yes,Yes,1,0,0,,09/12/2023
1950census.archives.gov,"National Archives and Records Administration","National Archives and Records Administration",200,No,,Yes,Yes,Yes,Yes,Yes,3,0,1,"Mobile Friendly",09/12/2023
1997-2001.state.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,No,Yes,0,0,0,"Mobile Friendly",09/12/2023
19january2017snapshot.epa.gov,"Environmental Protection Agency","Environmental Protection Agency",200,No,,Yes,Yes,Yes,Yes,Yes,2,2,0,"Mobile Friendly",09/12/2023
19january2021snapshot.epa.gov,"Environmental Protection Agency","Environmental Protection Agency",200,No,,Yes,Yes,Yes,No,Yes,6,1,0,"Mobile Friendly",09/12/2023
2001-2009.commerce.gov,"Department of Commerce","Department of Commerce",200,No,,Yes,Yes,Yes,No,No,8,0,0,"Not Mobile Friendly",09/12/2023
2001-2009.state.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,No,Yes,0,0,9,"Not Mobile Friendly",09/12/2023
2009-2017-fpc.state.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,No,Yes,0,1,7,"Not Mobile Friendly",09/12/2023
2009-2017-usun.state.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,No,Yes,2,1,0,"Mobile Friendly",09/12/2023
2009-2017.state.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,No,Yes,4,0,1,"Mobile Friendly",09/12/2023
2010-2014.commerce.gov,"Department of Commerce","Department of Commerce",200,No,,Yes,Yes,Yes,Yes,Yes,1,1,0,"Mobile Friendly",09/12/2023
2012-keystonepipeline-xl.state.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,No,Yes,0,0,7,"Mobile Friendly",09/12/2023
2014-2017.commerce.gov,"Department of Commerce","Department of Commerce",200,No,,Yes,Yes,Yes,No,No,12,5,2,"Not Mobile Friendly",09/12/2023
2014-2018.firstnet.gov,"Department of Commerce","National Telecommunications and Information Administration",200,No,,Yes,Yes,Yes,No,Yes,3,18,1,,09/12/2023
2017-2021.commerce.gov,"Department of Commerce","Department of Commerce",200,No,,Yes,Yes,Yes,Yes,Yes,1,0,0,"Mobile Friendly",09/12/2023
2017-2021.state.gov,"Department of State","Bureau of Global Public Affairs (GPA)",200,No,,Yes,Yes,Yes,No,No,1,9,0,"Mobile Friendly",09/12/2023
21apr.ed.gov,"Department of Education","Office of Chief Information Officer",200,No,,Yes,Yes,Yes,No,No,0,2,11,,09/12/2023
22007apply.gov,"U.S. Department of Agriculture","U.S. Department of Agriculture",200,No,,Yes,Yes,Yes,Yes,No,0,1,0,"Mobile Friendly",09/12/2023
2idb.xray.aps.anl.gov,"Department of Energy","Argonne National Laboratory",200,No,,Yes,Yes,Yes,Yes,No,6,0,2,"Not Mobile Friendly",09/12/2023
340bpricing.hrsa.gov,"Department of Health And Human Services","Health Resources and Services Administration",200,No,,Yes,Yes,Yes,NA,No,8,0,0,,09/12/2023
340bpricingsubmissions.hrsa.gov,"Department of Health And Human Services","Health Resources and Services Administration",200,No,,Yes,Yes,Yes,NA,No,13,0,0,,09/12/2023
340bregistration.hrsa.gov,"Department of Health And Human Services","Health Resources and Services Administration",200,No,,Yes,Yes,Yes,NA,No,12,0,0,,09/12/2023
382reporting.ost.dot.gov,"Department of Transportation","Department of Transportation",200,Yes,https://www.transportation.gov/mission/office-secretary/system-currently-unavailable,Yes,Yes,No,Yes,Yes,0,5,0,,09/12/2023
