amount,fiscalYear,majorNonMajor,agencyCode,agencyName,DataAsOf
146.31,2024,"Non Major",020,"Environmental Protection Agency",03/13/2024
10.25,2024,"Non Major",393,"National Archives and Records Administration",03/13/2024
2467.83,2024,"Non Major",024,"Department of Homeland Security",03/13/2024
14.95,2024,"Non Major",027,"Office of Personnel Management",03/13/2024
13.6,2024,"Non Major",429,"Nuclear Regulatory Commission",03/13/2024
197.38,2024,"Non Major",012,"Department of Labor",03/13/2024
7835.4,2024,"Non Major",007,"Department of Defense",03/13/2024
196.15,2024,"Non Major",015,"Department of the Treasury",03/13/2024
1350.02,2024,"Non Major",026,"National Aeronautics and Space Administration",03/13/2024
1016.76,2024,"Non Major",014,"Department of State",03/13/2024
319.93,2024,"Non Major",005,"Department of Agriculture",03/13/2024
100.64,2024,"Non Major",184,"U.S. Agency for International Development",03/13/2024
1456.71,2024,"Non Major",011,"Department of Justice",03/13/2024
4.55,2024,"Non Major",028,"Small Business Administration",03/13/2024
394.26,2024,"Non Major",023,"General Services Administration",03/13/2024
460.97,2024,"Non Major",010,"Department of the Interior",03/13/2024
1781.45,2024,"Non Major",009,"Department of Health and Human Services",03/13/2024
115.3,2024,"Non Major",018,"Department of Education",03/13/2024
1651.06,2024,"Non Major",029,"Department of Veterans Affairs",03/13/2024
1255.19,2024,"Non Major",021,"Department of Transportation",03/13/2024
52.38,2024,"Non Major",025,"Department of Housing and Urban Development",03/13/2024
425.03,2024,"Non Major",006,"Department of Commerce",03/13/2024
90.84,2024,"Non Major",202,"U.S. Army Corps of Engineers",03/13/2024
479.84,2024,"Non Major",019,"Department of Energy",03/13/2024
14.76,2024,"Non Major",422,"National Science Foundation",03/13/2024
291.03,2024,"Non Major",016,"Social Security Administration",03/13/2024
0,2024,"Non Major",000,Government-wide,03/13/2024
90.34,2024,Major,422,"National Science Foundation",03/13/2024
329.69,2024,Major,019,"Department of Energy",03/13/2024
128.65,2024,Major,016,"Social Security Administration",03/13/2024
97.96,2024,Major,202,"U.S. Army Corps of Engineers",03/13/2024
2101.19,2024,Major,021,"Department of Transportation",03/13/2024
1195.59,2024,Major,006,"Department of Commerce",03/13/2024
418.45,2024,Major,010,"Department of the Interior",03/13/2024
866.47,2024,Major,018,"Department of Education",03/13/2024
283.6,2024,Major,023,"General Services Administration",03/13/2024
4819.03,2024,Major,009,"Department of Health and Human Services",03/13/2024
4417.32,2024,Major,029,"Department of Veterans Affairs",03/13/2024
128.31,2024,Major,025,"Department of Housing and Urban Development",03/13/2024
548.27,2024,Major,011,"Department of Justice",03/13/2024
185.42,2024,Major,028,"Small Business Administration",03/13/2024
41.16,2024,Major,184,"U.S. Agency for International Development",03/13/2024
932.79,2024,Major,005,"Department of Agriculture",03/13/2024
587.99,2024,Major,026,"National Aeronautics and Space Administration",03/13/2024
510.77,2024,Major,014,"Department of State",03/13/2024
3976.63,2024,Major,015,"Department of the Treasury",03/13/2024
3607.73,2024,Major,007,"Department of Defense",03/13/2024
291.66,2024,Major,012,"Department of Labor",03/13/2024
56.55,2024,Major,027,"Office of Personnel Management",03/13/2024
41.61,2024,Major,429,"Nuclear Regulatory Commission",03/13/2024
3276.19,2024,Major,024,"Department of Homeland Security",03/13/2024
107.28,2024,Major,020,"Environmental Protection Agency",03/13/2024
52.81,2024,Major,393,"National Archives and Records Administration",03/13/2024
0,2024,Major,000,Government-wide,03/13/2024
0,2024,Migration,006,"Department of Commerce",03/13/2024
0,2024,Migration,024,"Department of Homeland Security",03/13/2024
0,2024,Migration,007,"Department of Defense",03/13/2024
0,2024,Migration,021,"Department of Transportation",03/13/2024
0,2024,Migration,018,"Department of Education",03/13/2024
0,2024,Migration,020,"Environmental Protection Agency",03/13/2024
0,2024,Migration,019,"Department of Energy",03/13/2024
0,2024,Migration,023,"General Services Administration",03/13/2024
0,2024,Migration,009,"Department of Health and Human Services",03/13/2024
0,2024,Migration,025,"Department of Housing and Urban Development",03/13/2024
0,2024,Migration,010,"Department of the Interior",03/13/2024
0,2024,Migration,011,"Department of Justice",03/13/2024
0,2024,Migration,012,"Department of Labor",03/13/2024
0,2024,Migration,026,"National Aeronautics and Space Administration",03/13/2024
0,2024,Migration,429,"Nuclear Regulatory Commission",03/13/2024
0,2024,Migration,422,"National Science Foundation",03/13/2024
