agencyCode,agencyName,fiscalYear,costVariance,numberOfProjects,DataAsOf
005,"Department of Agriculture",2024,Low,1018,03/13/2024
005,"Department of Agriculture",2024,Medium,18,03/13/2024
005,"Department of Agriculture",2024,High,6,03/13/2024
006,"Department of Commerce",2024,Low,212,03/13/2024
006,"Department of Commerce",2024,Medium,42,03/13/2024
006,"Department of Commerce",2024,High,59,03/13/2024
007,"Department of Defense",2024,Low,26,03/13/2024
007,"Department of Defense",2024,Medium,1,03/13/2024
007,"Department of Defense",2024,High,8,03/13/2024
009,"Department of Health and Human Services",2024,Low,612,03/13/2024
009,"Department of Health and Human Services",2024,Medium,23,03/13/2024
009,"Department of Health and Human Services",2024,High,17,03/13/2024
010,"Department of the Interior",2024,Low,61,03/13/2024
010,"Department of the Interior",2024,Medium,5,03/13/2024
010,"Department of the Interior",2024,High,8,03/13/2024
011,"Department of Justice",2024,Low,120,03/13/2024
011,"Department of Justice",2024,Medium,15,03/13/2024
011,"Department of Justice",2024,High,11,03/13/2024
012,"Department of Labor",2024,Low,131,03/13/2024
012,"Department of Labor",2024,Medium,15,03/13/2024
012,"Department of Labor",2024,High,11,03/13/2024
014,"Department of State",2024,Low,12,03/13/2024
014,"Department of State",2024,Medium,2,03/13/2024
014,"Department of State",2024,High,3,03/13/2024
015,"Department of the Treasury",2024,Low,240,03/13/2024
015,"Department of the Treasury",2024,Medium,36,03/13/2024
015,"Department of the Treasury",2024,High,36,03/13/2024
016,"Social Security Administration",2024,Low,70,03/13/2024
016,"Social Security Administration",2024,Medium,7,03/13/2024
016,"Social Security Administration",2024,High,2,03/13/2024
018,"Department of Education",2024,Low,140,03/13/2024
018,"Department of Education",2024,Medium,3,03/13/2024
018,"Department of Education",2024,High,5,03/13/2024
019,"Department of Energy",2024,Low,105,03/13/2024
019,"Department of Energy",2024,Medium,16,03/13/2024
019,"Department of Energy",2024,High,25,03/13/2024
020,"Environmental Protection Agency",2024,Low,160,03/13/2024
020,"Environmental Protection Agency",2024,Medium,37,03/13/2024
020,"Environmental Protection Agency",2024,High,49,03/13/2024
021,"Department of Transportation",2024,Low,208,03/13/2024
021,"Department of Transportation",2024,Medium,56,03/13/2024
021,"Department of Transportation",2024,High,58,03/13/2024
023,"General Services Administration",2024,Low,239,03/13/2024
023,"General Services Administration",2024,Medium,20,03/13/2024
023,"General Services Administration",2024,High,11,03/13/2024
024,"Department of Homeland Security",2024,Low,176,03/13/2024
024,"Department of Homeland Security",2024,Medium,10,03/13/2024
024,"Department of Homeland Security",2024,High,14,03/13/2024
025,"Department of Housing and Urban Development",2024,Low,10,03/13/2024
025,"Department of Housing and Urban Development",2024,Medium,0,03/13/2024
025,"Department of Housing and Urban Development",2024,High,0,03/13/2024
026,"National Aeronautics and Space Administration",2024,Low,48,03/13/2024
026,"National Aeronautics and Space Administration",2024,Medium,5,03/13/2024
026,"National Aeronautics and Space Administration",2024,High,5,03/13/2024
027,"Office of Personnel Management",2024,Low,75,03/13/2024
027,"Office of Personnel Management",2024,Medium,2,03/13/2024
027,"Office of Personnel Management",2024,High,0,03/13/2024
028,"Small Business Administration",2024,Low,47,03/13/2024
028,"Small Business Administration",2024,Medium,0,03/13/2024
028,"Small Business Administration",2024,High,0,03/13/2024
029,"Department of Veterans Affairs",2024,Low,118,03/13/2024
029,"Department of Veterans Affairs",2024,Medium,9,03/13/2024
029,"Department of Veterans Affairs",2024,High,6,03/13/2024
184,"U.S. Agency for International Development",2024,Low,9,03/13/2024
184,"U.S. Agency for International Development",2024,Medium,0,03/13/2024
184,"U.S. Agency for International Development",2024,High,0,03/13/2024
202,"U.S. Army Corps of Engineers",2024,Low,5,03/13/2024
202,"U.S. Army Corps of Engineers",2024,Medium,1,03/13/2024
202,"U.S. Army Corps of Engineers",2024,High,0,03/13/2024
393,"National Archives and Records Administration",2024,Low,21,03/13/2024
393,"National Archives and Records Administration",2024,Medium,2,03/13/2024
393,"National Archives and Records Administration",2024,High,0,03/13/2024
422,"National Science Foundation",2024,Low,16,03/13/2024
422,"National Science Foundation",2024,Medium,0,03/13/2024
422,"National Science Foundation",2024,High,0,03/13/2024
429,"Nuclear Regulatory Commission",2024,Low,29,03/13/2024
429,"Nuclear Regulatory Commission",2024,Medium,5,03/13/2024
429,"Nuclear Regulatory Commission",2024,High,1,03/13/2024
